WEEK ENDS,  HI25,  HI50, HI100, HI2OO,MARKET, LO200, LO100,  LO50,  LO25
JUL 17 98,  2.96,  2.10,  1.93,  1.73,  0.92,  2.30,  2.97,  2.98,  2.24
JUL 24 98, -0.67, -0.86, -1.18, -1.84, -2.97, -4.20, -2.93, -3.23, -0.19
JUL 31 98, -1.52, -2.58, -2.66, -2.79, -3.52, -4.82, -3.64, -4.00, -4.12
AUG 07 98, -0.48, -1.05, -0.37, -0.78, -2.83, -4.85, -4.96, -5.41, -6.18
AUG 14 98,  0.55, -0.79, -1.37, -1.67, -2.67, -4.81, -5.56, -6.88, -6.47
AUG 21 98,  0.52,  1.97,  0.44, -0.62, -2.31, -3.71, -4.40, -5.07, -4.23
AUG 28 98, -2.70, -4.72, -5.73, -6.20, -8.38,-11.20,-11.82,-11.99,-11.93
SEP 04 98, -5.75, -4.42, -3.68, -2.73, -5.31, -8.16, -7.46, -8.08, -8.04
SEP 11 98,  1.72,  1.52,  1.80,  2.35,  0.77, -1.19, -0.82, -1.84, -1.98
SEP 18 98,  1.11,  2.11,  1.23,  1.36,  1.10,  0.17,  0.44,  2.74,  3.36
SEP 25 98,  5.07,  4.34,  3.99,  3.31,  1.55,  3.61,  4.51,  7.28, 10.16
OCT 02 98,  0.30,  0.22,  0.14, -1.33, -3.80, -6.44, -5.40, -6.30, -8.42
OCT 09 98, -5.43, -5.71, -7.35, -7.52, -9.75,-12.88,-12.95,-12.43,-13.99
OCT 16 98, 11.57, 11.90, 11.07,  9.39,  6.07,  4.43,  3.32,  2.63,  5.50
OCT 23 98, 11.08,  8.08,  6.79,  7.12,  6.92,  9.22,  8.19,  8.80,  9.45
OCT 30 98,  3.90,  3.67,  3.97,  4.00,  4.23,  6.93,  6.20,  8.29, 11.64
NOV 06 98,  5.92,  6.90,  5.61,  4.97,  5.40,  7.19,  7.56,  7.84,  4.60
NOV 13 98, -1.04,  0.01,  0.28,  0.08, -0.16, -0.91, -0.51, -2.25, -4.25
NOV 20 98,  5.20,  3.69,  2.04,  2.68,  1.05, -0.95, -3.03, -2.93, -3.36
NOV 27 98,  4.60,  4.75,  3.62,  2.58,  1.72,  1.47,  1.30,  1.11,  0.46
DEC 04 98,  1.38,  1.10,  1.34, -0.06, -0.83, -1.50, -1.51,  0.81,  4.62
DEC 11 98,  3.18,  2.81,  1.87,  1.16, -0.79, -1.28,  0.03, -2.23, -1.66
DEC 18 98,  1.36,  0.74,  0.42,  1.25, -0.40, -1.04, -0.95, -1.46, -0.21
DEC 24 98,  1.14,  5.84,  3.51,  3.56,  1.26, -0.14,  0.35,  2.10,  2.07
DEC 31 98,  4.17,  4.56,  4.35,  3.86,  3.52,  4.15,  3.68,  5.40,  8.36
JAN 08 99,  6.84,  6.75,  5.72,  4.53,  3.04,  4.64,  3.99,  5.01,  4.59
JAN 15 99,  2.20,  1.43,  1.04,  0.38,  0.71,  1.31,  1.79,  2.67, -0.41
JAN 22 99, -0.26,  1.20,  0.14, -0.41,  0.43,  1.02,  0.73,  1.13, -1.24
JAN 29 99,  2.77,  1.71,  2.10,  1.95,  0.92, -0.24, -0.80, -1.10, -1.33
FEB 05 99,  1.56,  0.06, -0.34,  1.12, -2.01, -3.65, -4.18, -4.00, -3.84
FEB 12 99, -1.62, -3.70, -2.19, -2.01, -2.10, -2.17, -1.85, -2.83, -1.84
FEB 19 99,  1.81,  1.55,  0.90,  0.48, -1.61, -3.07, -3.63, -2.75, -2.72
FEB 26 99, -1.98, -0.65,  1.58,  1.66, -0.34, -1.36, -2.19, -1.84, -3.70
MAR 05 99,  2.11,  1.51,  0.73,  0.09, -0.83, -1.36, -2.52, -2.81, -1.71
MAR 12 99,  0.82,  1.81,  0.75,  0.84, -0.21,  0.92,  1.56, -0.60, -1.08
MAR 19 99, -1.28, -1.33, -1.75, -1.75, -1.05, -2.05, -2.92, -2.49, -1.31
MAR 26 99,  4.19,  0.90,  0.90,  0.21, -0.77, -0.36, -0.63,  0.18, -2.00
APR 01 99,  0.15,  1.17, -0.04,  0.65, -0.20, -1.00, -2.04, -2.69, -3.27
APR 09 99,  2.57,  1.17,  1.00,  1.14,  0.37,  1.02,  0.82,  0.52, -0.04
APR 16 99,  3.57,  6.64,  5.92,  4.73,  2.67,  1.66,  2.03,  4.59,  1.58
APR 23 99,  3.33,  3.78,  3.01,  4.21,  1.96,  0.54, -0.21, -1.42, -1.40
APR 30 99,  1.32,  2.00,  2.43,  2.73,  1.47,  1.99,  3.70,  2.89,  2.18
MAY 07 99,  1.89,  2.41,  2.34,  2.31,  0.59, -0.59, -0.17, -0.49, -1.58
MAY 14 99,  0.56,  1.65,  2.03,  2.05,  2.09,  2.57,  3.94,  3.03,  1.59
MAY 21 99,  3.19,  1.40,  2.63,  3.25,  2.26,  2.84,  3.41,  5.09,  5.64
MAY 28 99, -0.98, -1.43, -1.38, -0.85, -1.76, -3.20, -4.23, -4.92, -4.50
JUN 04 99,  5.57,  2.20,  1.73,  1.55,  0.34, -1.50, -2.15, -2.39, -2.90
JUN 11 99, -1.22, -0.25, -0.03,  0.09,  0.09, -0.77, -1.23, -1.83, -1.55
JUN 18 99,  3.93,  3.67,  2.63,  2.25,  0.85,  0.06, -0.39,  0.75, -0.37
JUN 25 99,  0.45,  1.28,  1.36,  1.71,  0.43,  0.53, -0.45, -1.03, -0.19
JUL 02 99,  7.68,  8.27,  8.14,  6.96,  4.35,  4.52,  4.55,  5.30,  4.38
JUL 09 99,  3.89,  4.95,  3.74,  2.96,  1.54,  1.35,  1.95,  1.89,  2.23
JUL 16 99,  1.09,  2.11,  2.85,  2.28,  2.30,  3.27,  5.31,  2.44,  3.06
JUL 23 99, -2.77, -2.39, -2.86, -2.45, -2.60, -3.34, -4.66, -3.31, -3.23
JUL 30 99,  1.00,  0.97,  1.32,  0.41, -1.24, -3.21, -3.84, -3.15, -0.95
AUG 06 99, -2.76, -1.83, -2.51, -2.74, -4.05, -6.67, -7.41, -8.40, -9.91
AUG 13 99,  2.33,  2.07,  3.06,  3.04,  0.90, -1.16, -0.48, -1.36, -0.41
AUG 20 99,  2.43,  3.10,  2.29,  1.64,  0.92,  0.52,  0.16, -2.11, -1.97
AUG 27 99, -1.80,  1.73,  2.41,  1.58,  0.71, -0.02,  0.43,  1.20,  0.93
SEP 03 99, -0.44,  0.22,  1.80,  1.75,  0.69,  0.22,  0.02,  2.18,  0.46
SEP 10 99,  5.25,  3.35,  1.62,  0.80,  1.53,  3.82,  4.09,  1.47,  2.77
SEP 17 99, -0.59,  0.12, -0.69, -1.04, -0.62, -0.45, -0.03, -0.23, -0.82
SEP 24 99, -1.30, -1.74, -3.54, -3.66, -3.24, -3.78, -4.11, -3.66, -5.08
OCT 01 99, -0.86, -0.23, -0.19,  0.23, -0.24, -0.76, -1.74, -4.04, -4.85
OCT 08 99,  2.58,  3.35,  3.82,  2.95,  1.49,  1.94,  3.01,  2.85,  2.61
OCT 15 99, -2.43, -2.62, -2.20, -1.53, -2.86, -5.52, -6.29, -5.07, -6.81
OCT 22 99,  3.07,  3.76,  2.96,  3.31,  1.22, -1.09, -1.60, -1.89, -5.09
OCT 29 99,  2.82,  2.49,  5.06,  4.72,  2.27,  1.77,  2.43,  1.67, -1.49
NOV 05 99,  7.28,  7.18,  7.43,  5.85,  3.42,  2.34,  1.82,  3.51,  2.65
NOV 12 99,  9.97, 10.37,  8.82,  6.74,  3.56,  3.85,  4.01,  5.44,  6.07
NOV 19 99,  7.87,  4.86,  4.73,  4.58,  3.62,  5.23,  4.76,  5.82,  6.88
NOV 26 99,  4.31,  3.15, 10.89,  6.04,  1.57,  2.05,  1.70, -0.79, -1.26
DEC 03 99,  4.19,  1.56,  2.49,  2.88,  0.99, -2.11, -1.59, -1.60, -3.02
DEC 10 99,  3.25,  8.14,  7.02,  7.96,  2.25,  0.57, -2.54, -2.66, -2.77
DEC 17 99, -1.14, -0.52,  0.89,  0.52, -0.09, -0.83, -1.63, -1.38, -1.16
DEC 24 99,  7.54,  7.15,  4.90,  5.15,  2.00, -0.43,  0.08, -0.32, -0.24
DEC 31 99,  7.59,  5.47,  5.28,  6.88,  3.83,  3.05,  1.35,  2.32,  0.97
JAN 07 00,  2.16,  0.59, -0.07,  0.73,  0.31,  1.10,  1.21,  2.60, -0.30
JAN 14 00,  2.64,  6.72,  7.83,  6.76,  3.52,  2.26,  1.26,  2.24,  0.99
JAN 21 00, 12.59, 13.10, 12.58, 11.95,  4.78,  1.84,  2.45,  5.64,  7.70
JAN 28 00, -9.11, -8.46, -6.10, -5.74, -2.85, -2.79, -2.68, -4.26, -4.64
FEB 04 00, 10.09,  9.88, 10.23, 10.68,  3.61,  1.33,  1.15,  2.89,  2.35
FEB 11 00, 14.21, 13.71, 13.73,  9.95,  3.68, -1.35, -2.86, -2.83, -1.43
FEB 18 00, 12.69, 10.77,  9.96,  7.46,  2.26,  0.23, -0.29, -0.41,  0.48
FEB 25 00, 13.62,  8.77,  5.71,  5.58,  1.11, -2.11, -2.66, -1.38, -0.96
MAR 03 00, 19.11, 24.75, 21.51, 18.62,  7.65,  1.25, -0.89, -2.28, -3.90
MAR 10 00, -0.53, -1.59, -0.38,  0.53,  1.36, -1.26, -1.80, -2.81, -3.82
MAR 17 00,-11.34, -9.63, -9.98,-11.79, -3.52,  0.60,  0.69,  0.81,  1.31
MAR 24 00,  2.11,  0.69, -0.77,  0.21, -0.48, -0.47, -1.49, -2.71, -4.01
MAR 31 00,-11.16, -8.28, -9.89, -9.72, -5.39, -2.68, -3.37, -5.43, -6.69
APR 07 00,  3.70,  3.98,  2.89,  2.18, -2.47, -3.34, -3.25, -2.97, -3.89
APR 14 00,-26.47,-25.48,-27.97,-27.83,-17.79,-10.87,-14.20,-12.71,-16.45
APR 20 00, 15.11, 15.58, 15.76, 15.44,  7.15,  0.96,  0.02, -0.34,  0.80
APR 28 00, 15.36, 11.54,  9.81,  8.58,  2.74, -0.86, -1.26, -1.85, -5.10
MAY 05 00,  2.83,  2.20,  0.65,  1.28,  0.63, -2.38, -4.90, -4.73, -2.25
MAY 12 00, -7.68, -7.95, -6.10, -5.17, -4.35, -7.43, -7.04, -8.17, -4.22
MAY 19 00,  0.53,  0.38, -1.35, -2.18, -1.88, -3.94, -5.19, -4.82, -5.81
MAY 26 00, -2.33, -3.57, -4.17, -4.02, -6.82,-13.80,-15.59,-15.59,-14.57
JUN 02 00, 10.31, 13.18, 15.94, 16.16, 11.12,  8.48,  8.49,  8.62,  6.33
JUN 09 00, -1.80,  0.61,  2.31,  2.86,  4.41,  8.02,  8.69,  7.78,  9.53
JUN 16 00,  0.72,  0.47,  0.57,  0.37, -1.80, -4.83, -6.87, -7.02,-10.96
JUN 23 00,  2.25,  1.89,  2.59,  1.85,  0.38, -3.36, -4.35, -3.97, -1.10
JUN 30 00, -0.12,  1.03,  1.97,  3.28,  2.35, -1.55, -1.73, -4.56, -8.20
JUL 07 00,  2.59,  2.09,  1.28,  2.57,  0.84, -1.90, -2.87, -2.72, -3.71
JUL 14 00,  9.89, 10.11,  7.40,  6.16,  3.80,  3.47,  2.03,  0.46,  2.71
JUL 21 00, -4.11, -3.51, -2.84, -2.98, -1.92, -0.96, -0.94, -2.37, -3.98
JUL 28 00, -8.44, -9.34,-10.28, -9.42, -7.21, -9.93, -8.78, -9.35, -8.04
AUG 04 00,  2.50,  1.39,  1.18,  2.39,  0.77, -3.99, -5.97, -5.55, -6.49
AUG 11 00,  5.86,  5.27,  3.75,  3.01,  0.18, -2.19, -3.07, -4.92, -5.11
AUG 18 00,  5.47,  5.74,  6.25,  5.17,  2.01, -0.85, -1.08, -3.16, -4.65
AUG 25 00,  8.68,  7.25,  4.79,  4.52,  2.67,  3.04,  1.77,  1.54, -3.55
SEP 01 00,  8.16,  6.41,  5.75,  5.23,  3.97,  4.27,  2.68,  2.86, -0.07
SEP 08 00, -2.29, -0.57, -2.79, -3.61, -1.08, -0.90, -1.92, -3.25, -2.30
SEP 15 00,  0.54, -0.96, -1.52, -1.13, -1.23, -5.03, -4.61, -5.33, -7.17
SEP 22 00, -0.76, -0.08,  0.00,  0.86, -2.92, -8.59, -9.76,-10.96, -9.32
SEP 29 00,  9.09,  4.64,  4.90,  4.10, -1.46, -9.69,-11.95,-10.47, -8.54
OCT 06 00, -3.42, -5.50, -5.18, -5.58, -6.86,-12.45,-13.00,-12.66,-12.34
OCT 13 00,  0.29,  0.21,  0.07, -0.54, -3.99,-11.12,-11.08,-10.92,-10.91
OCT 20 00, -0.12,  1.62,  1.75,  2.51,  1.94,  1.11,  1.38, -0.53, -1.42
OCT 27 00, -2.59, -3.38, -2.65, -2.15, -1.36, -2.79, -3.64, -4.49, -3.98
NOV 03 00,  5.11,  7.59,  4.98,  5.09,  5.51,  5.99,  3.93,  2.57, -2.25
NOV 10 00, -1.05, -2.06, -2.59, -4.11, -5.92,-11.78,-11.77,-14.94,-15.14
NOV 17 00,  1.01,  1.86,  0.09,  0.73, -1.78, -8.78,-10.34, -7.55, -5.75
NOV 24 00, -1.36, -1.36, -2.13, -2.25, -4.33,-10.29,-11.42, -8.95, -8.11
DEC 01 00,  2.13,  3.05,  2.09,  0.07, -5.93,-15.04,-16.27,-17.31,-14.09
DEC 08 00,  2.97,  2.66,  3.77,  5.13,  4.28, -0.70, -0.63, -2.93, -3.96
DEC 15 00, -1.68, -1.85, -1.31, -2.17, -3.97, -5.18, -4.25, -5.55, -8.25
DEC 22 00,  3.25,  4.69,  3.61,  3.42, -5.57,-16.26,-18.65,-20.62,-19.49
DEC 29 00,  7.19,  5.78,  4.97,  5.36,  4.62,  6.07,  6.87,  7.03,  7.55
JAN 05 01,-11.19, -8.40, -6.69, -3.67, -0.05, -2.77, -5.66, -4.48, -5.13
JAN 12 01,  2.07,  1.68,  2.08,  2.23,  8.68, 17.51, 19.04, 21.18, 23.52
JAN 19 01,  0.17, -2.03, -1.56, -0.78,  4.10,  8.38,  9.44, 10.03, 10.19
JAN 26 01,  3.90,  3.06,  2.98,  3.14,  2.37,  2.12,  2.41,  3.30,  3.60
FEB 02 01,  4.89,  3.27,  3.23,  2.84,  0.08, -2.81, -3.21, -0.58,  4.28
FEB 09 01,  2.01,  2.01,  0.67,  0.64, -3.09, -7.40, -8.59, -6.62, -7.05
FEB 16 01,  1.20,  1.91,  0.69,  1.17, -1.00, -5.11, -4.74, -3.03, -4.57
FEB 23 01, -1.50, -1.75, -2.15, -2.11, -5.44, -8.11, -7.66, -4.85, -2.15
MAR 02 01, -1.46,  0.17,  0.29,  0.76, -2.03, -5.80, -7.71, -9.15, -8.60
MAR 09 01, -1.22, -0.66,  0.63,  0.73, -1.70, -5.62, -5.23, -6.24, -8.43
MAR 16 01, -4.22, -5.87, -5.39, -5.34, -7.63,-15.17,-14.52,-15.87,-18.93
MAR 23 01,  0.24, -0.25, -0.21, -0.54,  0.08, -2.20, -2.62, -2.71, -1.66
MAR 30 01,  6.62,  6.19,  4.92,  4.66,  1.15, -3.17, -4.48, -5.38, -6.14
,  0.10, -0.68, -1.06, -1.61, -6.31,-15.62,-15.92,-14.29,-14.93
,  4.21,  4.25,  3.09,  3.02,  7.61, 12.18, 13.28, 15.30, 14.86
,  2.75,  1.68,  1.92,  1.10,  6.12, 12.57, 13.22, 13.65, 14.24
,  2.43,  3.43,  3.45,  3.07,  1.47, -3.31, -5.18, -7.39, -6.66
,  1.48,  1.42,  1.44,  1.61,  4.64,  9.58, 12.50, 14.19, 17.75
,  5.34,  3.68,  2.24,  1.63,  0.00, -2.18, -3.43, -3.02,  0.22
,  4.74,  3.73,  4.06,  4.19,  3.93,  2.08,  2.70,  3.72,  5.23
,  1.67,  2.00,  1.70,  1.72,  3.24,  9.16, 10.24, 13.39,  6.20
,  0.01,  0.02, -0.25,  0.62, -2.21, -6.17, -6.01, -5.19, -6.22
,  2.92,  2.46,  2.68,  2.72,  2.67,  2.24,  1.13,  2.25,  2.27
, -1.10, -1.21, -2.54, -2.43, -4.39, -8.68, -8.79, -7.65, -9.56
,  1.16,  0.40, -0.37,  0.26, -1.71, -6.10, -7.29, -8.63, -8.51
,  6.04,  5.99,  5.67,  5.17,  6.80, 11.72, 11.32, 12.58, 11.30
,  2.59,  1.94,  0.26, -0.76, -4.44, -7.09, -7.46, -7.99, -6.82
,  1.28,  1.39,  1.44,  2.87,  1.51,  0.60,  1.23,  0.35, -0.41
,  3.80,  3.07,  2.39,  2.68, -0.92, -5.13, -6.75, -8.03, -6.37
,  1.51,  0.51,  0.62,  0.13, -0.57, -1.92, -3.84, -2.91, -1.13
, -0.49, -0.09, -0.50, -0.26,  0.54,  1.64,  2.45,  3.23,  5.82
, -0.85, -0.97, -0.75, -0.79, -3.23, -5.44, -3.88, -4.59, -5.32
,  0.17,  1.72,  2.30,  1.83, -1.15, -6.22, -6.57, -8.76, -8.39
,  0.16,  0.43, -0.16,  0.28,  0.90, -0.79, -1.44, -1.72, -4.45
,  0.13, -1.11, -1.45, -1.59, -2.27, -3.83, -2.68, -2.96, -5.72
, -2.34, -2.68, -2.59, -2.98, -5.08, -9.87,-10.25,-10.26,-10.77
, -1.54, -0.92, -1.04, -0.87, -0.94, -0.76, -0.16, -0.65, -1.75
, -6.23, -7.50, -8.58, -8.90,-14.35,-19.33,-19.34,-21.16,-20.74
,  7.39,  6.59,  7.29,  6.66,  5.37, -0.80, -2.33, -2.44, -4.37
,  6.59,  4.89,  3.23,  2.50,  3.70,  7.04,  5.11,  3.99, -0.28
, -1.00, -0.41,  0.23,  0.09,  4.06, 11.96, 12.78, 12.77, 17.58
,  2.20,  0.31,  0.61,  0.75, -0.60, -0.88, -1.92, -2.87, -3.29
,  6.62,  4.29,  3.49,  2.85,  4.25,  5.68,  7.49,  9.67, 13.63
,  0.93,  2.55,  2.18,  0.83, -0.47, -2.79, -4.18, -4.61, -1.55
, -1.36, -2.19, -1.09, -1.02,  2.06,  7.04,  8.81,  9.96, 11.98
, -2.75,  0.28,  0.84,  1.10,  3.62, 10.77, 12.72, 17.20, 23.56
,  3.38,  2.92,  2.72,  1.76,  1.35,  1.92,  1.25, -0.53,  0.54
,  2.07,  2.64,  2.55,  2.45,  1.62,  1.53,  1.31,  1.60, -3.51
,  2.93,  3.44,  3.78,  3.11,  4.13,  5.62,  5.56,  7.60,  7.29
, -2.71, -1.66, -1.14, -0.54, -1.59, -4.41, -7.32, -7.27, -9.44
,  2.02,  2.37,  1.63,  2.29,  1.96,  1.15,  1.68,  1.18, -0.31
,  2.22,  2.37,  2.32,  2.14,  2.79,  4.75,  5.22,  4.13,  4.73
,  2.40,  2.26,  2.43,  1.77,  2.59,  6.25,  7.00, 11.00, 10.80
,  0.97,  1.08,  0.12,  0.34, -0.76, -2.20, -2.50, -3.12, -7.44
, -2.93, -3.87, -2.10, -1.38, -3.24, -7.68, -8.81,-10.03,-10.63
, -0.32,  1.27,  2.05,  1.66,  0.49, -0.95, -0.14, -0.81,  0.90
,  3.75,  4.76,  3.07,  1.26, -0.26, -2.48, -3.30, -3.97, -4.34
, -6.33, -4.16, -3.19, -2.49, -3.84, -9.55,-10.61, -9.91,-10.77
,  0.95,  0.13,  0.79,  1.08, -0.19, -3.03, -2.61, -2.63, -0.16
,  1.45,  0.35,  0.26, -0.37, -1.97, -5.25, -5.35, -4.93, -2.99
,  5.14,  3.33,  2.80,  1.64,  2.20,  2.30,  2.67,  4.86,  6.69
,  2.52,  1.45,  2.19,  2.64,  5.73, 14.39, 16.66, 18.64, 16.59
,  1.44,  0.87,  0.97,  1.10, -0.11, -3.19, -4.21, -4.11, -4.91
,  1.46,  0.56,  1.58,  1.36,  0.90, -0.87, -2.27, -2.77, -3.53
,  1.74,  2.23,  2.36,  1.88,  0.91, -1.22, -1.61, -1.92, -0.93
,  1.42,  2.18,  0.85, -0.01, -2.34, -6.48, -5.89, -6.55, -6.37
,  5.96,  5.22,  4.66,  4.60,  1.91, -2.00, -3.27, -4.28, -3.58
,  4.20,  3.90,  2.11,  1.74,  1.92,  3.64,  4.00,  3.78,  3.81
, -1.03, -0.79, -0.59, -0.22, -4.09, -9.88, -9.48,-11.39,-13.07
,  4.58,  3.93,  3.97,  4.06,  0.68, -4.32, -4.59, -6.29, -4.71
,  2.59,  0.45, -0.54, -1.12, -2.77, -5.21, -6.37, -5.63, -7.40
,  5.40,  4.14,  3.57,  3.12,  4.21,  7.15,  5.81,  6.19,  6.15
, -0.60,  0.08, -0.39, -1.20, -3.27, -5.25, -5.27, -5.06, -3.90
,  2.09,  1.11,  0.69,  0.46, -1.11, -4.32, -5.28, -5.21, -4.31
, -1.97, -2.31, -1.60, -1.62, -4.86,-10.29,-11.25,-11.01,-10.77
, -0.63, -0.59, -0.31, -0.30, -2.54, -5.39, -5.03, -4.39, -6.07
,  3.38,  3.28,  3.56,  2.89, -1.01, -4.11, -3.24, -4.52, -5.90
,  2.54,  2.73,  2.13,  2.11,  2.00,  6.33,  4.33,  5.07,  4.04
, -1.45, -1.14, -1.34, -1.57, -4.05, -7.18, -7.64, -9.43, -9.04
, -3.68, -2.44, -2.73, -2.99, -5.16, -5.07, -6.14, -6.32, -3.02
, -8.15, -7.63, -6.18, -5.75, -5.30, -2.75, -1.86, -0.84,  1.51
,  0.47,  0.78,  0.39,  0.70, -2.03, -5.99, -6.34, -5.23, -9.34
,  1.35,  1.01,  1.54,  1.39, -1.19, -1.76, -1.82,  0.11, -2.09
,  3.52,  3.16,  3.70,  3.24,  2.53,  3.26,  3.45,  3.03,  4.80
,  1.31,  1.27,  1.38,  1.55,  2.43,  3.65,  4.60,  4.42,  3.59
,  1.55,  0.29,  0.92,  0.70,  1.82,  1.76,  1.48,  2.48,  3.67
,  0.59,  0.10,  0.11, -0.09, -2.64, -5.28, -4.60, -5.53, -6.28
,  0.86,  0.38,  0.50,  0.50, -0.43, -1.58, -1.15, -1.21, -0.77
,  0.76, -0.89, -0.63, -1.10, -0.32, -0.38, -0.13, -0.81, -0.53
, -4.78, -3.69, -3.64, -3.20, -5.45, -9.56,-10.60,-11.48,-12.65
,  0.13, -0.39, -0.13, -0.28, -1.69, -3.21, -3.46, -5.59, -5.83
,  1.78,  0.07, -0.47, -1.06, -3.61, -6.09, -6.62, -6.44, -6.16
,  0.80,  0.49,  0.69,  0.12,  0.48,  2.39,  0.34, -0.09, -0.97
,  5.30,  5.62,  4.10,  3.36,  6.42, 10.70, 11.15, 12.37,  9.37
,  1.84,  1.76,  1.33,  1.21,  3.04,  8.05,  8.74,  8.91, 10.94
,  1.75,  1.61,  1.61,  1.31,  2.58,  5.64,  5.89,  6.07,  4.22
,  0.87, -0.40, -1.13, -1.08, -0.04,  1.85,  1.77,  3.20,  5.52
,  0.64,  1.02,  1.25,  0.84,  1.76,  2.61,  2.26,  2.84,  6.81
,  3.55,  1.82,  1.13,  1.27,  3.59,  9.43, 11.52, 14.28, 17.30
,  1.54,  1.87,  1.74,  1.40,  1.70,  2.48,  3.27,  3.43,  1.05
,  1.21, -0.46, -1.02, -0.62, -2.10, -4.92, -4.93, -6.24, -7.88
, -0.09, -0.48, -0.73, -1.01, -2.58, -5.04, -6.58, -6.26, -8.06
,  0.84,  0.72,  1.09,  1.10,  0.13, -1.09, -1.54, -0.23,  1.94
, -0.66, -0.21, -0.10, -0.27, -0.33, -0.29, -0.80, -0.91, -1.32
,  0.90,  0.58,  0.85,  0.99,  1.63,  2.53,  2.71,  2.53,  2.08
,  0.37,  0.87,  0.47,  1.35,  2.08,  4.05,  3.74,  2.61,  2.57
, -0.58,  0.38,  0.38, -0.02, -2.09, -4.77, -3.99, -4.27, -5.26
, -1.01, -1.10, -1.79, -1.85, -3.30, -3.94, -3.71, -5.21, -4.15
,  0.53,  0.91,  0.37,  0.01, -0.94, -3.07, -3.30, -4.16, -5.33
, -1.27, -0.94, -1.06, -1.61, -3.36, -4.77, -5.24, -5.78, -6.25
,  0.47,  0.08,  0.75,  0.70, -0.16,  0.90,  0.50, -0.37,  0.44
, -0.17,  0.68,  0.99,  1.40,  1.86,  3.26,  3.15,  3.78,  4.14
, -0.67, -0.09, -0.47, -0.68, -1.18, -1.08, -1.17, -1.26, -0.64
,  0.39,  0.31,  0.07, -0.38, -1.81, -3.21, -3.55, -4.20, -4.75
,  0.16, -0.26,  0.90,  0.33,  0.76,  2.24,  2.75,  2.75,  4.02
,  1.70,  1.98,  2.28,  2.06,  5.43,  8.91, 10.60, 10.62, 11.70
,  1.99,  0.81,  0.56,  0.24, -1.55, -2.51, -2.69, -2.96, -1.86
,  2.12,  2.00,  1.60,  1.58,  1.19,  0.32,  0.59,  1.84,  0.07
,  0.60,  1.68,  1.06,  0.68, -0.58, -2.65, -3.18, -4.40, -4.48
,  2.95,  3.01,  2.52,  2.48,  3.13,  4.81,  4.49,  4.56,  6.17
,  2.58,  2.04,  0.95,  1.29,  1.78,  3.33,  4.00,  5.47,  4.39
,  2.91,  2.22,  2.22,  2.49,  4.87,  8.03,  8.65,  9.28, 11.13
,  1.68,  1.21,  1.23,  1.25,  1.43,  2.07,  2.16,  2.06,  2.89
,  2.52,  2.64,  2.07,  0.93,  0.97,  3.04,  3.91,  5.02,  6.27
,  2.26,  0.24,  0.68,  0.45,  0.03,  0.14,  1.48,  2.13,  0.58
,  4.31,  3.98,  3.51,  3.36,  5.68,  9.67,  9.98, 12.70, 14.65
,  2.36,  2.69,  2.75,  2.14,  2.84,  5.65,  6.77,  7.58,  7.92
,  2.69,  1.60,  0.88,  1.03, -0.37, -2.96, -3.36, -5.08, -4.85
, -0.40,  0.36,  0.38,  0.15,  0.47, -0.20, -0.02,  1.25,  3.54
,  1.90,  1.04,  0.75,  0.65,  0.04, -0.82, -0.61, -0.04, -0.55
,  2.73,  1.79,  1.78,  2.66,  2.06,  1.88,  1.25,  1.30,  1.96
,  3.05,  3.43,  3.19,  2.47,  4.32,  7.29,  7.49,  6.75, 10.23
, -0.50, -0.04, -0.21, -0.56, -1.54, -2.43, -2.91, -2.80, -2.85
,  2.22,  2.30,  1.87,  1.11,  1.12,  1.91,  2.20,  1.74,  1.11
, -1.28, -0.14, -0.29,  0.19,  0.00,  0.09,  0.66, -0.10,  1.19
, -1.16, -0.30, -0.73, -0.60, -2.76, -5.72, -7.39, -7.94,-10.97
,  1.26,  1.45,  2.04,  2.63,  3.70,  4.96,  5.36,  6.14,  7.09
,  2.08,  2.77,  1.78,  2.08,  3.06,  6.14,  6.30,  7.52,  9.73
,  0.97,  0.93,  1.07,  1.30,  2.04,  2.62,  3.55,  4.80,  4.18
,  2.43,  2.05,  1.63,  1.82,  2.20,  2.74,  2.89,  3.29,  3.86
,  0.51,  1.24,  1.01,  0.75,  0.23,  0.51,  1.58,  2.45,  3.14
,  2.37,  2.53,  2.09,  2.43,  2.08,  2.26,  2.31,  2.63,  3.15
, -2.03, -2.32, -4.16, -4.11, -5.92, -8.69, -8.81, -9.87,-10.91
,  4.47,  4.40,  4.54,  4.50,  4.82,  5.76,  5.97,  6.15,  6.68
,  1.24,  1.23,  1.39,  1.34,  1.02,  1.70,  0.30, -0.39, -2.26
,  0.21,  0.75,  1.02,  0.80,  0.30, -1.92, -2.43, -3.34, -5.77
, -1.59, -1.38, -0.90, -1.03, -1.91, -2.34, -1.34, -2.15, -2.58
,  3.49,  4.09,  4.09,  3.62,  4.00,  4.55,  3.40,  2.72,  3.50
,  4.82,  4.05,  3.65,  2.91,  2.49,  2.28,  1.54,  1.62,  1.51
, -1.93, -1.92, -1.50, -1.33, -1.56, -2.20, -3.13, -4.33, -3.89
, -0.30, -0.54,  0.21,  0.14, -0.97, -2.28, -2.39, -2.68, -5.09
,  3.60,  3.39,  3.47,  3.22,  3.69,  5.37,  5.76,  6.35,  6.75
